"subject","predicate","object"
"http://ja.dbpedia.org/resource/ENM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立音楽学校"
"http://ja.dbpedia.org/resource/伊原徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立音楽学校"
"http://ja.dbpedia.org/resource/佐々木成子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立音楽学校"
"http://ja.dbpedia.org/resource/宮原禎次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立音楽学校"
"http://ja.dbpedia.org/resource/小林宗作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立音楽学校"
"http://ja.dbpedia.org/resource/松平頼則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立音楽学校"
"http://ja.dbpedia.org/resource/長崎市立池島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立音楽学校"
"http://ja.dbpedia.org/resource/国立音楽学校","http://www.w3.org/2000/01/rdf-schema#label","国立音楽学校"
"http://ja.dbpedia.org/resource/国立音楽学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7_48"
"http://ja.dbpedia.org/resource/国立音楽学校","http://dbpedia.org/ontology/wikiPageID",192714
"http://ja.dbpedia.org/resource/国立音楽学校","http://dbpedia.org/ontology/wikiPageRevisionID",2343551
"http://ja.dbpedia.org/resource/国立音楽学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立音楽大学"
"http://ja.dbpedia.org/resource/国立音楽学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国立音楽大学"
"http://ja.dbpedia.org/resource/国立音楽学校","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/国立音楽学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国立音楽学校?oldid=2343551&ns=0"
"http://ja.dbpedia.org/resource/国立音楽学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国立音楽学校"
"http://ja.wikipedia.org/wiki/国立音楽学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国立音楽学校"
