"subject","predicate","object"
"http://ja.dbpedia.org/resource/F-LINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/F-LINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/F-LINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/F-LINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/F-LINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/F-LINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/F-LINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/F-LINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/F-LINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/F-LINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/F-LINE","http://www.w3.org/2000/01/rdf-schema#label","F-LINE"
"http://ja.dbpedia.org/resource/F-LINE","http://www.w3.org/2000/01/rdf-schema#comment","F-LINE株式会社（エフライン）は、東京都中央区に本社を置く物流会社である。旧商号は味の素物流で、2019年4月にカゴメ物流サービス、F-LINE（旧法人）、九州F-LINEとハウス物流サービスの一部の事業を統合して発足した。"
"http://ja.dbpedia.org/resource/F-LINE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年設立の企業"
