"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/アフリカ証券取引所協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/1994年のルワンダにおけるジェノサイドを考える国際デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/1998年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの聖火リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・アフリカ1次予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・アフリカ2次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・アフリカ2次予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/2017年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ2次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ2次予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症で亡くなった著名人の一覧_(2021年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのサッカー競技・アフリカ予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのサッカー競技・アフリカ予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/2022_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/2022_FIFAワールドカップ・アフリカ1次予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/7月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/8月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/C40都市気候リーダーシップグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/EMEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/GaWC研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/KLMオランダ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/Kamado_Jiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/NHKワールド・ラジオ日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/SHINZEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/きかんしゃトーマス_Go!Go!地球まるごとアドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/きかんしゃトーマスの人形劇オリジナル蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/アイルランドの在外公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/アサンテ_サーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/アスカリ_(兵士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/アッサラーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/アビード・アマニ・カルーム国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/アフリカにおける2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/アフリカの証券取引所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2008予選・グループ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2008予選・グループ7","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ダルエスサラーム"
