"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3299279","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/2013年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/LRTセンカン線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/LRTプンゴル線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/LTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/MRTクロスアイランド線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/MRTクロスアイランド線","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/MRTジュロン・リージョン線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/MRTジュロン・リージョン線","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/MRTダウンタウン線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/MRTダウンタウン線","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/MRTトムソン・イーストコースト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/MRTトムソン・イーストコースト線","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/MRT北東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/MRT北東線","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/MRT南北線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/MRT南北線","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/MRT支線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/MRT支線","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/MRT東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/MRT東西線","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/MRT環状線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/MRT環状線","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/Mastercardコンタクトレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/SMRTコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/SMRTトレインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/カラン・パヤレバー・エクスプレスウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/クアラルンプール＝シンガポール高速鉄道計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/シンガポールのトロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
"http://ja.dbpedia.org/resource/シンガポールの交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通庁"
