"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファミリーコンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなやま玩具"
"http://ja.dbpedia.org/resource/はなやま玩具","http://www.w3.org/2000/01/rdf-schema#label","はなやま玩具"
"http://ja.dbpedia.org/resource/はなやま玩具","http://dbpedia.org/ontology/wikiPageID",1642083
"http://ja.dbpedia.org/resource/はなやま玩具","http://dbpedia.org/ontology/wikiPageRevisionID",23407458
"http://ja.dbpedia.org/resource/はなやま玩具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナヤマ"
"http://ja.dbpedia.org/resource/はなやま玩具","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハナヤマ"
"http://ja.dbpedia.org/resource/はなやま玩具","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/はなやま玩具","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/はなやま玩具?oldid=23407458&ns=0"
"http://ja.dbpedia.org/resource/はなやま玩具","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/はなやま玩具"
"http://ja.wikipedia.org/wiki/はなやま玩具","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/はなやま玩具"
