"subject","predicate","object"
"http://ja.dbpedia.org/resource/7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://wikidata.dbpedia.org/resource/Q4025884","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/三大和牛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/三筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/京の七口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/伊東四十八城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/助数詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/十大名寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/南都八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/名数","http://www.w3.org/2000/01/rdf-schema#label","名数"
"http://ja.dbpedia.org/resource/名数","http://www.w3.org/2000/01/rdf-schema#comment","名数（めいすう）とは、同類のものをいくつかまとめ、その数をつけて総称する呼び方のことである。 第二の意味として、助数詞が付いた数字一般を指す。（「一本」、「2足」、「参艘」など）"
"http://ja.dbpedia.org/resource/名数","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c41_ld"
"http://ja.dbpedia.org/resource/名数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageID",262356
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageRevisionID",89855872
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本情報センター"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越泰博"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社レッカ社"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヴィインターナショナル"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田栄一"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十哲"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三景"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百選"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡交社"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森睦彦"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の「ふしぎ雑学」研究会"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑学教養研究会"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数一覧"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊宮伶"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川景"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書籍"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加瀬清志"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景勝地"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森谷尅久"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉治彦"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村石斗志夫"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑田国男"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南清彦"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助数詞"
"http://ja.dbpedia.org/resource/名数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/名数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/名数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/名数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/名数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Culture-stub"
"http://ja.dbpedia.org/resource/名数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地域代表リスト"
"http://ja.dbpedia.org/resource/名数","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名数"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/abstract","名数（めいすう）とは、同類のものをいくつかまとめ、その数をつけて総称する呼び方のことである。 第二の意味として、助数詞が付いた数字一般を指す。（「一本」、「2足」、「参艘」など）"
"http://ja.dbpedia.org/resource/名数","http://dbpedia.org/ontology/wikiPageLength",2021
"http://ja.dbpedia.org/resource/名数","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名数?oldid=89855872&ns=0"
"http://ja.dbpedia.org/resource/奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/官寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/山口県立図書館分類表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/彦根八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/御三家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/日本の十大発明家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/日本七大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/日本三古碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/日本三名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/日本三大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/日本三大喧嘩祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/日本三大弁天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/日本三大急流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/日本三霊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/早押しクイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/清流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/瀟湘八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/農山漁村の郷土料理百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/近江八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/金沢八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/鎌倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/鎌倉七口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/除夜の鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.wikipedia.org/wiki/名数","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名数"
