"subject","predicate","object"
"http://ja.dbpedia.org/resource/C4H6O","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクロブタノン"
"http://ja.dbpedia.org/resource/シクロ(18)炭素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクロブタノン"
"http://ja.dbpedia.org/resource/シクロブタノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/シクロブタノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/シクロブタノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/シクロブタノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シクロブタノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/シクロブタノン","http://www.w3.org/2000/01/rdf-schema#label","シクロブタノン"
"http://ja.dbpedia.org/resource/シクロブタノン","http://www.w3.org/2000/01/rdf-schema#comment","シクロブタノン（英語:Cyclobutanone）とは、化学式C4H6Oで表される有機化合物であり、四員環の環状ケトンである。高い揮発性を持った環状ケトンであり、常温で安定な液体である。 日本では消防法で定める第4類危険物 第1石油類に該当する。"
"http://ja.dbpedia.org/resource/シクロブタノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シクロブタン"
"http://ja.dbpedia.org/resource/シクロブタノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第1石油類"
"http://ja.dbpedia.org/resource/シクロブタノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケトン"
"http://ja.dbpedia.org/resource/シクロブタノン","http://dbpedia.org/ontology/wikiPageID",3545627
"http://ja.dbpedia.org/resource/シクロブタノン","http://dbpedia.org/ontology/wikiPageRevisionID",68373295
"http://ja.dbpedia.org/resource/シクロブタノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cyclobutane_Synthesis_V.1.svg"
