"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェア・ディール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆衛生局"
"http://ja.dbpedia.org/resource/下田智久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆衛生局"
"http://ja.dbpedia.org/resource/伊藤雅治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆衛生局"
"http://ja.dbpedia.org/resource/前田利男_(薬学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆衛生局"
"http://ja.dbpedia.org/resource/小西哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆衛生局"
"http://ja.dbpedia.org/resource/悪性腫瘍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆衛生局"
"http://ja.dbpedia.org/resource/日本の喫煙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆衛生局"
"http://ja.dbpedia.org/resource/森仁美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆衛生局"
"http://ja.dbpedia.org/resource/ウィルバー・ジョセフ・コーエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆衛生局"
"http://ja.dbpedia.org/resource/エンジェル島収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆衛生局"
"http://ja.dbpedia.org/resource/公衆衛生局","http://www.w3.org/2000/01/rdf-schema#label","公衆衛生局"
"http://ja.dbpedia.org/resource/公衆衛生局","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gn9v"
"http://ja.dbpedia.org/resource/公衆衛生局","http://dbpedia.org/ontology/wikiPageID",1359977
"http://ja.dbpedia.org/resource/公衆衛生局","http://dbpedia.org/ontology/wikiPageRevisionID",18279333
"http://ja.dbpedia.org/resource/公衆衛生局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ公衆衛生局"
"http://ja.dbpedia.org/resource/公衆衛生局","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アメリカ公衆衛生局"
"http://ja.dbpedia.org/resource/公衆衛生局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/公衆衛生局"
"http://ja.dbpedia.org/resource/公衆衛生局","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/公衆衛生局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/公衆衛生局?oldid=18279333&ns=0"
"http://ja.wikipedia.org/wiki/公衆衛生局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/公衆衛生局"
