"subject","predicate","object"
"http://ja.dbpedia.org/resource/アプホルダー_(U級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカーズ・アームストロング"
"http://ja.dbpedia.org/resource/コロッサス級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカーズ・アームストロング"
"http://ja.dbpedia.org/resource/ヴィッカーズ・アームストロング","http://www.w3.org/2000/01/rdf-schema#label","ヴィッカーズ・アームストロング"
"http://ja.dbpedia.org/resource/ヴィッカーズ・アームストロング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m97n"
"http://ja.dbpedia.org/resource/ヴィッカーズ・アームストロング","http://dbpedia.org/ontology/wikiPageID",2063417
"http://ja.dbpedia.org/resource/ヴィッカーズ・アームストロング","http://dbpedia.org/ontology/wikiPageRevisionID",31604141
"http://ja.dbpedia.org/resource/ヴィッカーズ・アームストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース・アームストロング"
"http://ja.dbpedia.org/resource/ヴィッカーズ・アームストロング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヴィッカース・アームストロング"
"http://ja.dbpedia.org/resource/ヴィッカーズ・アームストロング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴィッカーズ・アームストロング"
"http://ja.dbpedia.org/resource/ヴィッカーズ・アームストロング","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/ヴィッカーズ・アームストロング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴィッカーズ・アームストロング?oldid=31604141&ns=0"
"http://ja.wikipedia.org/wiki/ヴィッカーズ・アームストロング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴィッカーズ・アームストロング"
