"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48938060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Leela_Zero"
"http://ja.dbpedia.org/resource/ELF_OpenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leela_Zero"
"http://ja.dbpedia.org/resource/GLOBIS-AQZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leela_Zero"
"http://ja.dbpedia.org/resource/KataGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leela_Zero"
"http://ja.dbpedia.org/resource/Leela","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leela_Zero"
"http://ja.dbpedia.org/resource/Leela_Chess_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leela_Zero"
"http://ja.dbpedia.org/resource/Leela_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Leela_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Leela_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Leela_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Leela_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Leela_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Leela_Zero","http://www.w3.org/2000/01/rdf-schema#label","Leela Zero"
"http://ja.dbpedia.org/resource/Leela_Zero","http://www.w3.org/2000/01/rdf-schema#comment","Leela Zero（リーラ・ゼロ）は2017年10月25日にリリースされたフリーソフトウェアのコンピュータ囲碁プログラム。チェスエンジンと囲碁ソフトLeelaを開発したベルギーのプログラマー、が開発した。"
"http://ja.dbpedia.org/resource/Leela_Zero","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:応用機械学習"
"http://ja.dbpedia.org/resource/Leela_Zero","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:囲碁ソフトウエア"
"http://ja.dbpedia.org/resource/Leela_Zero","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Leela_Zero","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のソフトウェア"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageID",4001833
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageRevisionID",89541515
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_GeForce"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューリスティクス"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福州"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィカルユーザインタフェース"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウド"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DeepMind"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPU"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leela_Chess_Zero"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェス"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ囲碁"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:囲碁ソフトウエア"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GitHub"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ニューヨーカー"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leela"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AlphaZero"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のソフトウェア"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CGOS"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGPL"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenCL"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定石"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算資源"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴリズム"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Minigo"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZBaduk"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go_Text_Protocol"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PhoenixGo"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Node.js"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶芸"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフラストラクチャ"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッシュ関数"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AlphaGo_Zero"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ大学システム"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野狐囲碁"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ELF_OpenGo"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畳み込みニューラルネットワーク"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分散コンピューティング"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーコンピュータ"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sensei's_Library"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lizzie"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPL"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Go"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉清源杯世界女子囲碁選手権"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンソル・プロセッシング・ユニット"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:応用機械学習"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューラルネットワーク"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イロレーティング"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageExternalLink","https://zero.sjeng.org/"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/gcp/leela-zero"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageExternalLink","http://zero.sjeng.org"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zbaduk.com/playbot"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/leela-zero/leela-zero-server"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageExternalLink","https://zero.sjeng.org"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageExternalLink","https://senseis.xmp.net/%3FLeelaZero"
"http://ja.dbpedia.org/resource/Leela_Zero","http://xmlns.com/foaf/0.1/name","Leela Zero"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Leela_Zero","http://xmlns.com/foaf/0.1/homepage","https://zero.sjeng.org"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/author","Jonathan Roy"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/developer","Jonathan Roy"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/developer","Gian-Carlo Pascutto"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/コンピュータ囲碁"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/latestReleaseVersion",0.17
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/license","AGPL-v3"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/license","GPL-3.0"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/name","Leela Zero Server"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/name","Leela Zero"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/Node.js"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/repo","https://github.com/leela-zero/leela-zero-server"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/title","Leela Zero Server"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/website","https://zero.sjeng.org/"
"http://ja.dbpedia.org/resource/Leela_Zero","http://ja.dbpedia.org/property/website","https://zero.sjeng.org"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/latestReleaseVersion","0.17"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/abstract","Leela Zero（リーラ・ゼロ）は2017年10月25日にリリースされたフリーソフトウェアのコンピュータ囲碁プログラム。チェスエンジンと囲碁ソフトLeelaを開発したベルギーのプログラマー、が開発した。"
"http://ja.dbpedia.org/resource/Leela_Zero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Leela_Zero"
"http://ja.dbpedia.org/resource/Leela_Zero","http://dbpedia.org/ontology/wikiPageLength",18996
"http://ja.dbpedia.org/resource/Leela_Zero","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Leela_Zero?oldid=89541515&ns=0"
"http://ja.dbpedia.org/resource/Lizzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leela_Zero"
"http://ja.dbpedia.org/resource/Minigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leela_Zero"
"http://ja.dbpedia.org/resource/OpenCLアプリケーションの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leela_Zero"
"http://ja.dbpedia.org/resource/中信証券杯世界電脳囲碁オープン戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leela_Zero"
"http://ja.dbpedia.org/resource/棋風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leela_Zero"
"http://ja.dbpedia.org/resource/藤沢里菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leela_Zero"
"http://ja.dbpedia.org/resource/コンピュータ囲碁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leela_Zero"
"http://ja.wikipedia.org/wiki/Leela_Zero","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Leela_Zero"
