"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16770288","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/川端俊之"
"http://ja.dbpedia.org/resource/On_Your_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端俊之"
"http://ja.dbpedia.org/resource/おもひでぽろぽろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端俊之"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端俊之"
"http://ja.dbpedia.org/resource/となりのトトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端俊之"
"http://ja.dbpedia.org/resource/もののけ姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端俊之"
"http://ja.dbpedia.org/resource/ゲド戦記_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端俊之"
"http://ja.dbpedia.org/resource/ハウルの動く城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端俊之"
"http://ja.dbpedia.org/resource/ホーホケキョ_となりの山田くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端俊之"
"http://ja.dbpedia.org/resource/千と千尋の神隠し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端俊之"
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/2000/01/rdf-schema#label","川端俊之"
"http://ja.dbpedia.org/resource/川端俊之","http://www.w3.org/2000/01/rdf-schema#comment","川端 俊之（かわばた としゆき、1962年7月11日 - ）は日本のアニメ映画のプロデューサー。東京都出身。"
