"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7498966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/城山公園_(高山市)"
"http://ja.dbpedia.org/resource/飛騨郡代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山公園_(高山市)"
"http://ja.dbpedia.org/resource/ラジオ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山公園_(高山市)"
"http://ja.dbpedia.org/resource/公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山公園_(高山市)"
"http://ja.dbpedia.org/resource/城山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山公園_(高山市)"
"http://ja.dbpedia.org/resource/城山公園","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/城山公園_(高山市)"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://www.w3.org/2000/01/rdf-schema#label","城山公園 (高山市)"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://www.w3.org/2000/01/rdf-schema#comment","城山公園（しろやまこうえん）は岐阜県高山市にある公園。 1873年（明治6年）、高山城の跡地である城山（臥牛山、巴山ともいう）を整備した公園であり、「日本の歴史公園100選」「森林浴の森100選」に選ばれている。"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq0f3z"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公園"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桜に関する場所"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高山市の建築物"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高山市の地理"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年開業の施設"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageID",1777568
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageRevisionID",89677846
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソメイヨシノ"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山本線"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林浴の森100選"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照蓮寺"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日枝神社_(高山市)"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山駅"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公園"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の歴史公園100選"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金森長近"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桜に関する場所"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬武夫"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺構"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山市"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高山市の地理"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨護国神社"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土塁"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Statue_of_Kanamori_Nagachika.jpg"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高山市の建築物"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨・美濃さくら三十三選"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲輪"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年開業の施設"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山城_(飛騨国)"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福来友吉"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukurai_Tomokichi_memorial_museum.jpg"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.takayama.lg.jp/shisetsu/1004139/1000036/1001575.html"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://xmlns.com/foaf/0.1/name","城山公園"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の都市公園100選"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.137
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://www.georss.org/georss/point","36.137025 137.26384166666668"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.264
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Kanamori_Nagachika.jpg?width=300"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Kanamori_Nagachika.jpg"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukurai_Tomokichi_memorial_museum.jpg"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://xmlns.com/foaf/0.1/homepage","https://www.city.takayama.lg.jp/shisetsu/1004139/1000036/1001575.html"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/現況","年中開放"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/アクセス","高山駅より徒歩30分"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/面積","24.29"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/公式サイト","城山公園（高山市HP）"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/分類","総合公園"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/名称","城山公園"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/画像キャプション","金森長近像"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/経度分",15
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/経度秒",49.83
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/緯度分",8
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/緯度秒",13.29
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/英語名称","Shiroyama Park"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/運営者","一般財団法人高山市施設振興公社（指定管理者）"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://ja.dbpedia.org/property/都市","岐阜県高山市城山"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/area",242900.0
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/abstract","城山公園（しろやまこうえん）は岐阜県高山市にある公園。 1873年（明治6年）、高山城の跡地である城山（臥牛山、巴山ともいう）を整備した公園であり、「日本の歴史公園100選」「森林浴の森100選」に選ばれている。"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/城山公園_(高山市)"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://dbpedia.org/ontology/wikiPageLength",2108
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/城山公園_(高山市)?oldid=89677846&ns=0"
"http://ja.dbpedia.org/resource/城山公園_(高山市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.26383972168 36.137023925781)"
"http://ja.dbpedia.org/resource/山本健造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山公園_(高山市)"
"http://ja.dbpedia.org/resource/岐阜新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山公園_(高山市)"
"http://ja.dbpedia.org/resource/岐阜県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山公園_(高山市)"
"http://ja.dbpedia.org/resource/日本の歴史公園100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山公園_(高山市)"
"http://ja.dbpedia.org/resource/日本の都市公園100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山公園_(高山市)"
"http://ja.dbpedia.org/resource/飛騨護國神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山公園_(高山市)"
"http://ja.dbpedia.org/resource/飛騨高山まちの博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山公園_(高山市)"
"http://ja.dbpedia.org/resource/高山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山公園_(高山市)"
"http://ja.dbpedia.org/resource/高山市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山公園_(高山市)"
"http://ja.dbpedia.org/resource/城山公園_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山公園_(高山市)"
"http://ja.dbpedia.org/resource/城山公園_(岐阜県)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/城山公園_(高山市)"
"http://ja.wikipedia.org/wiki/城山公園_(高山市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/城山公園_(高山市)"
