"subject","predicate","object"
"http://ja.dbpedia.org/resource/ともいきの国_伊勢忍者キングダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忍者劇場"
"http://ja.dbpedia.org/resource/加賀百万石時代村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忍者劇場"
"http://ja.dbpedia.org/resource/大忍者劇場","http://www.w3.org/2000/01/rdf-schema#label","大忍者劇場"
"http://ja.dbpedia.org/resource/大忍者劇場","http://www.w3.org/2000/01/rdf-schema#comment","大忍者劇場（だいにんじゃげきじょう）は、日光江戸村などの時代村やテーマパークに存在する忍者劇場。この記事では他の忍者劇場についても記述する。"
"http://ja.dbpedia.org/resource/大忍者劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の劇場"
"http://ja.dbpedia.org/resource/大忍者劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の遊園地"
"http://ja.dbpedia.org/resource/大忍者劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の観光地"
"http://ja.dbpedia.org/resource/大忍者劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテーマパーク"
"http://ja.dbpedia.org/resource/大忍者劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:殺陣"
"http://ja.dbpedia.org/resource/大忍者劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忍者に関する施設"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageID",3871768
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageRevisionID",92385339
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIROZ"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の遊園地"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍野村"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光江戸村"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーマパーク"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忍者に関する施設"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国武将"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀百万石時代村"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登別伊達時代村"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井博史"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南都留郡"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信繁"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本元気劇場"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の劇場"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代村"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靁凮刄"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともいきの国_伊勢忍者キングダム"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光市"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武智健二"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟山弘一"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の観光地"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:殺陣"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀元祖忍者村_肥前夢街道"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登別市"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍野_しのびの里"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢市"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿飛佐助"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクロバット"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀市"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテーマパーク"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前夢街道"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤孝裕"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嬉野市"
"http://ja.dbpedia.org/resource/大忍者劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大忍者劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本のテーマパーク"
"http://ja.dbpedia.org/resource/大忍者劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大忍者劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大忍者劇場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大忍者劇場"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/abstract","大忍者劇場（だいにんじゃげきじょう）は、日光江戸村などの時代村やテーマパークに存在する忍者劇場。この記事では他の忍者劇場についても記述する。"
"http://ja.dbpedia.org/resource/大忍者劇場","http://dbpedia.org/ontology/wikiPageLength",4259
"http://ja.dbpedia.org/resource/大忍者劇場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大忍者劇場?oldid=92385339&ns=0"
"http://ja.dbpedia.org/resource/工藤孝裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忍者劇場"
"http://ja.dbpedia.org/resource/忍者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忍者劇場"
