"subject","predicate","object"
"http://ja.dbpedia.org/resource/黒帽子族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/悦般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/サルハン侯国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/タラーインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/トルク族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/パローツ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ファールス州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/フェルガナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ブハラ・ハン国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ブルガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ブルガリア帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ブルガール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ブンチューク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ペチェネグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ホラーサーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ミヌシンスク盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ムスリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/モンゴルの貴族制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/モンゴル系民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ヤクブ・ベクの乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ヤグラカル氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ヤブグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ラスール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ロシア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ロストヴェツ_(ルーシ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ヴォルガ・タタール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/同化政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/喉歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/回鶻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/地中海地方_(トルコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/大宛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/奴隷王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/宇野正美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/東ローマ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/欧州連合の拡大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/民族移動時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/汗国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/沿ローシ川防衛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/疏勒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/白羊朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/突厥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/耶律大石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/軽騎兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/鉄勒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/青海省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/高車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/黒羊朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/アガチェリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/アス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/アゼルバイジャン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/アフマド・イブン・ファドラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/アブル＝ハイル・ハン_(シャイバーニー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/アラブ・ハザール戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/アラン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/アヴァール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/アヴァール人_(カフカース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ウイグル料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ウズベク人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/ウルゲンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/エデッサ伯国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
