"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://www.w3.org/2000/01/rdf-schema#label","ノロドム・シリウッド"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://www.w3.org/2000/01/rdf-schema#comment","ノロドム・シリウッド（クメール語: នរោត្តម សិរីវុឌ្ឍ / Norodom Sirivudh, 1951年6月8日 - ）は、カンボジアの王族、政治家。カンボジア内戦期はフンシンペック（シハヌーク派）幹部としてパリを拠点に活動し、和平協定成立後はフンシンペック党事務局長、王国政府外務・国際協力大臣（外相）、副首相を歴任した。現在は甥のシハモニ国王の下で最高枢密顧問官を務める。 また外相在任時に、非政府系シンクタンク・を創設し、同理事長を務める。 シリウット、シリヴッド、シリブッドとも表記される。"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアの政治家"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プノンペン出身の人物"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ大学出身の人物"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアの亡命者"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアの王族"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageID",3304367
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageRevisionID",90918671
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/ノロドム・シリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア最高国民評議会"
