"subject","predicate","object"
"http://ja.dbpedia.org/resource/1978年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラスのひびき"
"http://ja.dbpedia.org/resource/NHK_FM番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラスのひびき"
"http://wikidata.dbpedia.org/resource/Q11334500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラスのひびき"
"http://ja.dbpedia.org/resource/フェスティヴァル・ヴァリエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラスのひびき"
"http://ja.dbpedia.org/resource/ブラスのひびき","http://www.w3.org/2000/01/rdf-schema#label","ブラスのひびき"
"http://ja.dbpedia.org/resource/ブラスのひびき","http://www.w3.org/2000/01/rdf-schema#comment","『ブラスのひびき』は、NHK-FM放送で1983年4月から2002年3月まで放送された音楽番組である。"
"http://ja.dbpedia.org/resource/ブラスのひびき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吹奏楽を題材とした作品"
"http://ja.dbpedia.org/resource/ブラスのひびき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK-FMの音楽番組の歴史"
"http://ja.dbpedia.org/resource/ブラスのひびき","http://dbpedia.org/ontology/wikiPageID",1335847
"http://ja.dbpedia.org/resource/ブラスのひびき","http://dbpedia.org/ontology/wikiPageRevisionID",88256746
"http://ja.dbpedia.org/resource/ブラスのひびき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ブラスのひびき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別番組"
"http://ja.dbpedia.org/resource/ブラスのひびき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日章"
"http://ja.dbpedia.org/resource/ブラスのひびき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ペリ"
"http://ja.dbpedia.org/resource/ブラスのひびき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK-FM放送"
"http://ja.dbpedia.org/resource/ブラスのひびき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝岡聡"
"http://ja.dbpedia.org/resource/ブラスのひびき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/ブラスのひびき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラスバンド"
"http://ja.dbpedia.org/resource/ブラスのひびき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吹奏楽の作曲家"
"http://ja.dbpedia.org/resource/ブラスのひびき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコーダー"
"http://ja.dbpedia.org/resource/ブラスのひびき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーアナウンサー"
"http://ja.dbpedia.org/resource/ブラスのひびき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーマ曲"
"http://ja.dbpedia.org/resource/ブラスのひびき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/ブラスのひびき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日は一日○○三昧"
