"subject","predicate","object"
"http://ja.dbpedia.org/resource/1969年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜邦画劇場"
"http://ja.dbpedia.org/resource/1972年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜邦画劇場"
"http://ja.dbpedia.org/resource/フジテレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜邦画劇場"
"http://ja.dbpedia.org/resource/土曜グランドスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜邦画劇場"
"http://ja.dbpedia.org/resource/土曜スペシャル_(フジテレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜邦画劇場"
"http://ja.dbpedia.org/resource/土曜ワイド_(フジテレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜邦画劇場"
"http://ja.dbpedia.org/resource/土曜映画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜邦画劇場"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://www.w3.org/2000/01/rdf-schema#label","土曜邦画劇場"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://www.w3.org/2000/01/rdf-schema#comment","以下の『土曜邦画劇場』を本項で詳述する。 1. 
* 1969年および1972年に東京12チャンネル（現・テレビ東京）で放送された映画番組。 2. 
* 1972年から1984年まで（中断あり）フジテレビで放送された映画番組。"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの番組の歴史"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京の番組の歴史"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのローカル番組"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビの映画番組"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageID",2318090
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageRevisionID",89845125
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の長脇差"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント55号_宇宙大冒険"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙大戦争"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐を呼ぶ男"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真紅の男"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの番組の歴史"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ_(1954年の映画)"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天と地を駆ける男"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅間の鴉"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のテレビ番組一覧"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド_(フジテレビ)"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不知火小僧評判記"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長忍法帖"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川一夫"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪猫逢魔ヶ辻"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長漫遊記"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜映画劇場"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵島生島"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜の牙"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水の暴れん坊"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント55号_俺は忍者の孫の孫"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大盗賊"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千姫と秀頼"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場用アニメ映画"
"http://ja.dbpedia.org/resource/土曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜映画劇場"
