"subject","predicate","object"
"http://ja.dbpedia.org/resource/GO!GO!7188","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://www.w3.org/2000/01/rdf-schema#label","ベスト オブ ゴー!ゴー!"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://www.w3.org/2000/01/rdf-schema#comment","『ベスト オブ ゴー!ゴー!』は、GO!GO!7188のベスト・アルバム。"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GO!GO!7188のベスト・アルバム"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のベスト・アルバム"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageID",2533603
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageRevisionID",82106370
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいのうた_(GO!GO!7188の曲)"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島優美"
"http://ja.dbpedia.org/resource/ベスト_オブ_ゴー!ゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GO!GO!7188_ごんぶとツアー_日本武道館（完全版）"
