"subject","predicate","object"
"http://ja.dbpedia.org/resource/NSユナイテッド海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィック・スパイク"
"http://ja.dbpedia.org/resource/新来島どっく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィック・スパイク"
"http://ja.dbpedia.org/resource/日本製鉄九州製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィック・スパイク"
"http://ja.dbpedia.org/resource/シップ・オブ・ザ・イヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィック・スパイク"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://www.w3.org/2000/01/rdf-schema#label","パシフィック・スパイク"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://www.w3.org/2000/01/rdf-schema#comment","PACIFIC SPIKE（パシフィック・スパイク）は、NSユナイテッド海運が運航するばら積み貨物船。世界初の長尺レール運搬専用船。日本船舶海洋工学会が選ぶシップ・オブ・ザ・イヤー2014大型貨物船部門賞。"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ばら積み貨物船"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本製鉄"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年竣工船"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シップ・オブ・ザ・イヤー"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:来島どっくが建造した船舶"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageID",3672861
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageRevisionID",86143419
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばら積み貨物船"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レール"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州港"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:来島どっくが建造した船舶"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSユナイテッド海運"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友商事"
"http://ja.dbpedia.org/resource/パシフィック・スパイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオンパシフィック鉄道"
