"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_15924","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロティ・ナグリ文字"
"http://wikidata.dbpedia.org/resource/Q144128","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シロティ・ナグリ文字"
"http://ja.dbpedia.org/resource/シレット語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロティ・ナグリ文字"
"http://ja.dbpedia.org/resource/シレット語","http://ja.dbpedia.org/property/script","http://ja.dbpedia.org/resource/シロティ・ナグリ文字"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://www.w3.org/2000/01/rdf-schema#label","シロティ・ナグリ文字"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://www.w3.org/2000/01/rdf-schema#comment","シロティ・ナグリ文字（シロティ・ナグリもじ、ꠍꠤꠟꠐꠤ ꠘꠣꠉꠞꠤ siloṭi nagri）は、主にバングラデシュ東部とアッサム地方東部で話されるシレット語を表記するための文字である。ブラーフミー系文字に属するが、インドの他の文字とは異なるいくつかの特徴を有する。 左から右へ書かれるアブギダである。"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの文字"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アブギダ"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラーフミー系文字"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageID",3791919
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageRevisionID",88735850
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラーフミー系文字"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アブギダ"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイティー文字"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌスヴァーラ"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッサム州"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィラーマ"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラーフミー系文字"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブギダ"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子音結合"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル文字"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本多言語面"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァナーガリー"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレット管区"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレット語"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの文字"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chikyukotobamura.org/muse/wr_sasia_30.html%7Ctitle=%E3%82%B7%E3%83%AD%E3%83%86%E3%82%A3%E3%83%BB%E3%83%8A%E3%82%B0%E3%83%AA%E6%96%87%E5%AD%97%7Cpublisher=%E5%9C%B0%E7%90%83%E3%81%93%E3%81%A8%E3%81%B0%E6%9D%91%E3%83%BB%E4%B8%96%E7%95%8C%E3%81%AE%E6%96%87%E5%AD%97"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/charts/PDF/UA800.pdf"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/get/noto"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alanwood.net/downloads/index.html"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA"
"http://ja.dbpedia.org/resource/シロティ・ナグリ文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブラーフミー系文字"
