"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11450060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.dbpedia.org/resource/1995年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.dbpedia.org/resource/2月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.dbpedia.org/resource/NEWSエンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.dbpedia.org/resource/よい子の味方_〜新米保育士物語〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.dbpedia.org/resource/コドモのコドモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.dbpedia.org/resource/ニワトリはハダシだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.dbpedia.org/resource/子役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山玲愛"
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/2000/01/rdf-schema#label","守山玲愛"
"http://ja.dbpedia.org/resource/守山玲愛","http://www.w3.org/2000/01/rdf-schema#comment","守山 玲愛（もりやま れいあ、1995年2月9日 - ）は、日本の元女優である。元NEWSエンターテインメントスクール所属。身長150cm。"
"http://ja.dbpedia.org/resource/守山玲愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/守山玲愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/守山玲愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/守山玲愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/守山玲愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageID",874065
"http://ja.dbpedia.org/resource/守山玲愛","http://dbpedia.org/ontology/wikiPageRevisionID",89558656
