"subject","predicate","object"
"http://ja.dbpedia.org/resource/M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実視等級"
"http://ja.dbpedia.org/resource/こと座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実視等級"
"http://ja.dbpedia.org/resource/さそり座X-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実視等級"
"http://ja.dbpedia.org/resource/とかげ座BL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実視等級"
"http://ja.dbpedia.org/resource/みなみじゅうじ座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実視等級"
"http://ja.dbpedia.org/resource/シャプレー超銀河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実視等級"
"http://ja.dbpedia.org/resource/バイエル符号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実視等級"
"http://ja.dbpedia.org/resource/パス_(宇宙機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実視等級"
"http://ja.dbpedia.org/resource/フラムスティード番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実視等級"
"http://ja.dbpedia.org/resource/見かけの等級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実視等級"
"http://ja.dbpedia.org/resource/視差","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実視等級"
"http://ja.dbpedia.org/resource/西郷星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実視等級"
"http://ja.dbpedia.org/resource/実視等級","http://www.w3.org/2000/01/rdf-schema#label","実視等級"
"http://ja.dbpedia.org/resource/実視等級","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bpbj6"
"http://ja.dbpedia.org/resource/実視等級","http://dbpedia.org/ontology/wikiPageID",52753
"http://ja.dbpedia.org/resource/実視等級","http://dbpedia.org/ontology/wikiPageRevisionID",2429349
"http://ja.dbpedia.org/resource/実視等級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等級_(天文)"
"http://ja.dbpedia.org/resource/実視等級","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/等級_(天文)"
"http://ja.dbpedia.org/resource/実視等級","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/実視等級","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/実視等級?oldid=2429349&ns=0"
"http://ja.dbpedia.org/resource/実視等級","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/実視等級"
"http://ja.wikipedia.org/wiki/実視等級","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/実視等級"
