"subject","predicate","object"
"http://ja.dbpedia.org/resource/110メートルハードル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/ニジュウマルな放課後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/丸亀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/丸亀市立南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/丸亀市立東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/丸亀市立綾歌中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://www.w3.org/2000/01/rdf-schema#label","丸亀市立飯山中学校"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://www.w3.org/2000/01/rdf-schema#comment","丸亀市立飯山中学校（まるがめしりつ はんざんちゅうがっこう）は、香川県丸亀市飯山町にある公立中学校。"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丸亀市の学校"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年設立の教育機関"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageID",2517314
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91827206
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修学旅行"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育祭"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯山町_(香川県)"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/丸亀市立飯山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立南中学校"
