"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11271574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/だってサルなんだもん"
"http://ja.dbpedia.org/resource/いしかわじゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だってサルなんだもん"
"http://ja.dbpedia.org/resource/週刊アスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だってサルなんだもん"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://www.w3.org/2000/01/rdf-schema#label","だってサルなんだもん"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://www.w3.org/2000/01/rdf-schema#comment","「だってサルなんだもん」は、いしかわじゅんが週刊アスキーおよび、その前身にあたるEYE-COMにて18年間連載したエッセイである。週刊アスキー2008年7月8日号で最終回を迎えた。全645回。略称は「だサル」、英題は""BECAUSE I AM A MONKEY""。"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アスキー・メディアワークスの出版物"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の作品"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータを題材とした作品"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の随筆"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雑誌記事"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageID",1575211
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageRevisionID",88281714
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の随筆"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アスキー"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかわじゅん"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雑誌記事"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アスキー・メディアワークスの出版物"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の作品"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナブック_(東芝)"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータを題材とした作品"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-9800シリーズ"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EYE-COM"
"http://ja.dbpedia.org/resource/だってサルなんだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh"
