"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11399477","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加藤美津子"
"http://ja.dbpedia.org/resource/劇団雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤美津子"
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/2000/01/rdf-schema#label","加藤美津子"
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/2000/01/rdf-schema#comment","加藤 美津子（かとう みつこ、1949年2月10日 - ）は、日本の女優。千葉県出身。日本大学芸術学部卒業。演劇集団 円所属。特技はモダンダンスとフルートの演奏。"
"http://ja.dbpedia.org/resource/加藤美津子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/加藤美津子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/加藤美津子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/加藤美津子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/加藤美津子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージカル女優"
"http://ja.dbpedia.org/resource/加藤美津子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageID",1243304
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageRevisionID",86112089
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻たちの2.26事件"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇集団_円"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日の女シリーズ"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女の河_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯止め"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルート"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いろはの%22い%22"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェルマ"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術学部"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダンダンス"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立佐倉高等学校"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛のサスペンス劇場"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージカル女優"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラノ・ド・ベルジュラック_(戯曲)"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団雲"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑居時代"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代演劇協会"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン映画"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子高校生殺人事件"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enkikaku.jp/women'sprofile/kato_mitsuko-prof.html"
"http://ja.dbpedia.org/resource/加藤美津子","http://xmlns.com/foaf/0.1/name","加藤 美津子"
"http://ja.dbpedia.org/resource/加藤美津子","http://xmlns.com/foaf/0.1/name","かとう みつこ"
"http://ja.dbpedia.org/resource/加藤美津子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/加藤美津子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/加藤美津子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/加藤美津子","http://ja.dbpedia.org/property/出生地","日本・千葉県"
"http://ja.dbpedia.org/resource/加藤美津子","http://ja.dbpedia.org/property/ふりがな","かとう みつこ"
"http://ja.dbpedia.org/resource/加藤美津子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/加藤美津子","http://ja.dbpedia.org/property/活動期間",1971
"http://ja.dbpedia.org/resource/加藤美津子","http://ja.dbpedia.org/property/生年",1949
"http://ja.dbpedia.org/resource/加藤美津子","http://ja.dbpedia.org/property/生日",10
"http://ja.dbpedia.org/resource/加藤美津子","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/加藤美津子","http://ja.dbpedia.org/property/芸名","加藤 美津子"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/birthYear","1949"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/abstract","加藤 美津子（かとう みつこ、1949年2月10日 - ）は、日本の女優。千葉県出身。日本大学芸術学部卒業。演劇集団 円所属。特技はモダンダンスとフルートの演奏。"
"http://ja.dbpedia.org/resource/加藤美津子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加藤美津子"
"http://ja.dbpedia.org/resource/加藤美津子","http://dbpedia.org/ontology/wikiPageLength",1382
"http://ja.dbpedia.org/resource/加藤美津子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加藤美津子?oldid=86112089&ns=0"
"http://ja.dbpedia.org/resource/千葉県立佐倉高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤美津子"
"http://ja.dbpedia.org/resource/女の河_(1977年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤美津子"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤美津子"
"http://ja.dbpedia.org/resource/歯止め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤美津子"
"http://ja.dbpedia.org/resource/演劇集団_円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤美津子"
"http://ja.dbpedia.org/resource/白鷺_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤美津子"
"http://ja.dbpedia.org/resource/雑居時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤美津子"
"http://ja.dbpedia.org/resource/いろはの%22い%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤美津子"
"http://ja.dbpedia.org/resource/サド侯爵夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤美津子"
"http://ja.wikipedia.org/wiki/加藤美津子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加藤美津子"
