"subject","predicate","object"
"http://ja.dbpedia.org/resource/グリプス戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教導隊"
"http://ja.dbpedia.org/resource/上野英信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教導隊"
"http://ja.dbpedia.org/resource/千葉陸軍戦車学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教導隊"
"http://ja.dbpedia.org/resource/教導隊","http://www.w3.org/2000/01/rdf-schema#label","教導隊"
"http://ja.dbpedia.org/resource/教導隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍事教育と訓練"
"http://ja.dbpedia.org/resource/教導隊","http://dbpedia.org/ontology/wikiPageID",1500544
"http://ja.dbpedia.org/resource/教導隊","http://dbpedia.org/ontology/wikiPageRevisionID",70268711
"http://ja.dbpedia.org/resource/教導隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦シリーズ"
"http://ja.dbpedia.org/resource/教導隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空自衛隊"
"http://ja.dbpedia.org/resource/教導隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法少女リリカルなのはシリーズ"
"http://ja.dbpedia.org/resource/教導隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンプレストオリジナルの用語一覧"
"http://ja.dbpedia.org/resource/教導隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグレッサー部隊"
"http://ja.dbpedia.org/resource/教導隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教導隊_(航空自衛隊)"
"http://ja.dbpedia.org/resource/教導隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教導隊_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/教導隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/教導隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍事教育と訓練"
"http://ja.dbpedia.org/resource/教導隊","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/教導隊_(航空自衛隊)"
"http://ja.dbpedia.org/resource/教導隊","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/教導隊_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/教導隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/教導隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/教導隊"
"http://ja.dbpedia.org/resource/教導隊","http://dbpedia.org/ontology/wikiPageLength",397
"http://ja.dbpedia.org/resource/教導隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/教導隊?oldid=70268711&ns=0"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_U.C.0094_アクロス・ザ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教導隊"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_黒衣の狩人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教導隊"
"http://ja.dbpedia.org/resource/第102飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教導隊"
"http://ja.dbpedia.org/resource/鈕先銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教導隊"
"http://ja.dbpedia.org/resource/陸軍戸山学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教導隊"
"http://ja.dbpedia.org/resource/陸軍騎兵学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教導隊"
"http://ja.dbpedia.org/resource/高射教導群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教導隊"
"http://wikidata.dbpedia.org/resource/Q11499313","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教導隊"
"http://ja.wikipedia.org/wiki/教導隊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/教導隊"
