"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者","http://www.w3.org/2000/01/rdf-schema#label","ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:王立学会の賞の受賞者"
"http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:物理学の賞の受賞者"
"http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者","http://www.w3.org/2004/02/skos/core#prefLabel","ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者","http://dbpedia.org/ontology/wikiPageID",4649740
"http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者","http://dbpedia.org/ontology/wikiPageRevisionID",91191685
"http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヒューズ・メダルの受賞者?oldid=91191685&ns=14"
"http://ja.dbpedia.org/resource/アウグスト・リーギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/アウグスト・リーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/アブドゥッサラーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/アブドゥッサラーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
