"subject","predicate","object"
"http://ja.dbpedia.org/resource/今川義用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村方騒動"
"http://ja.dbpedia.org/resource/佐々木潤之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村方騒動"
"http://ja.dbpedia.org/resource/宇和島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村方騒動"
"http://ja.dbpedia.org/resource/小倉藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村方騒動"
"http://ja.dbpedia.org/resource/小笠原忠固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村方騒動"
"http://ja.dbpedia.org/resource/戸川安尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村方騒動"
"http://ja.dbpedia.org/resource/本百姓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村方騒動"
"http://ja.dbpedia.org/resource/永井直与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村方騒動"
"http://ja.dbpedia.org/resource/永井直諒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村方騒動"
"http://ja.dbpedia.org/resource/牧野以成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村方騒動"
"http://ja.dbpedia.org/resource/豪農","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村方騒動"
