"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1645882","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルヴィル原子力発電所"
"http://ja.dbpedia.org/resource/フランスの原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルヴィル原子力発電所"
"http://ja.dbpedia.org/resource/ブレイエ原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルヴィル原子力発電所"
"http://ja.dbpedia.org/resource/ベルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルヴィル原子力発電所"
"http://ja.dbpedia.org/resource/ベルヴィル原子力発電所","http://www.w3.org/2000/01/rdf-schema#label","ベルヴィル原子力発電所"
"http://ja.dbpedia.org/resource/ベルヴィル原子力発電所","http://www.w3.org/2000/01/rdf-schema#comment","ベルヴィル原子力発電所（ベルヴィルげんしりょくはつでんしょ、フランス語：centrale nucléaire de Belleville）は、フランス共和国シェール県ベルヴィル＝シュル＝ロワール（fr:Belleville-sur-Loire）の東に所在する原子力発電所。施設はロワール川の西岸にあり、ヌヴェールから下流75km、オルレアンから上流100kmに位置している。"
"http://ja.dbpedia.org/resource/ベルヴィル原子力発電所","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_6jr"
"http://ja.dbpedia.org/resource/ベルヴィル原子力発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年開業の施設"
"http://ja.dbpedia.org/resource/ベルヴィル原子力発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの原子力発電所"
"http://ja.dbpedia.org/resource/ベルヴィル原子力発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェール県"
"http://ja.dbpedia.org/resource/ベルヴィル原子力発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サントル＝ヴァル・ド・ロワール地域圏の建築物"
"http://ja.dbpedia.org/resource/ベルヴィル原子力発電所","http://dbpedia.org/ontology/wikiPageID",2571193
"http://ja.dbpedia.org/resource/ベルヴィル原子力発電所","http://dbpedia.org/ontology/wikiPageRevisionID",87406601
"http://ja.dbpedia.org/resource/ベルヴィル原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェール県"
"http://ja.dbpedia.org/resource/ベルヴィル原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレヴァNP"
"http://ja.dbpedia.org/resource/ベルヴィル原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌヴェール"
"http://ja.dbpedia.org/resource/ベルヴィル原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サントル＝ヴァル・ド・ロワール地域圏の建築物"
"http://ja.dbpedia.org/resource/ベルヴィル原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルヴィル＝シュル＝ロワール"
