"subject","predicate","object"
"http://ja.dbpedia.org/resource/127フィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イハゲー"
"http://ja.dbpedia.org/resource/Exa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イハゲー"
"http://ja.dbpedia.org/resource/イハゲー","http://www.w3.org/2000/01/rdf-schema#label","イハゲー"
"http://ja.dbpedia.org/resource/イハゲー","http://www.w3.org/2000/01/rdf-schema#comment","イハゲー（Ihagee ）はオランダ人のヨハン・スティーンベルゲン（Johan Steenbergen ）により1912年ドイツのドレスデンに創立されたカメラメーカーである。 「キネエキザクタ」とその後継機に採用されたエキザクタマウントは後にトプコンRシリーズやマミヤのプリズマットシリーズにも採用され、多くのメーカーから多種多数の交換レンズが販売された。 詳細は「エクサクタマウントレンズの一覧」を参照"
"http://ja.dbpedia.org/resource/イハゲー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yglb"
"http://ja.dbpedia.org/resource/イハゲー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年設立の企業"
"http://ja.dbpedia.org/resource/イハゲー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したドイツの企業"
"http://ja.dbpedia.org/resource/イハゲー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カメラ製品の一覧"
"http://ja.dbpedia.org/resource/イハゲー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのカメラメーカー・ブランド"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageID",1304950
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageRevisionID",72207176
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カメラ製品の一覧"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンタコン"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュナイダー・クロイツナッハ"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年設立の企業"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一眼レフカメラ"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Exa_500.jpg"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Exa_rheinmetall.png"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Exakta_Varex_VX.jpg"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェスト・ポケット・コダック"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサクタ"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/127フィルム"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マミヤ・オーピー"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OEM"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツァイス・イコン"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ人"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・アム・マイン"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン爆撃"
"http://ja.dbpedia.org/resource/イハゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
