"subject","predicate","object"
"http://ja.dbpedia.org/resource/オクタビオ・パス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村榮一"
"http://ja.dbpedia.org/resource/ラテンアメリカの文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村榮一"
"http://ja.dbpedia.org/resource/文学の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村榮一"
"http://ja.dbpedia.org/resource/須賀敦子翻訳賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村榮一"
"http://ja.dbpedia.org/resource/木村榮一","http://www.w3.org/2000/01/rdf-schema#label","木村榮一"
"http://ja.dbpedia.org/resource/木村榮一","http://dbpedia.org/ontology/wikiPageID",2640291
"http://ja.dbpedia.org/resource/木村榮一","http://dbpedia.org/ontology/wikiPageRevisionID",44154372
"http://ja.dbpedia.org/resource/木村榮一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村栄一"
"http://ja.dbpedia.org/resource/木村榮一","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/木村栄一"
"http://ja.dbpedia.org/resource/木村榮一","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/木村榮一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木村榮一?oldid=44154372&ns=0"
"http://ja.dbpedia.org/resource/木村榮一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木村榮一"
"http://ja.wikipedia.org/wiki/木村榮一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木村榮一"
