"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q361407","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドルフ・エルプスレー"
"http://ja.dbpedia.org/resource/ミュンヘン新芸術家協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・エルプスレー"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://www.w3.org/2000/01/rdf-schema#label","アドルフ・エルプスレー"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://www.w3.org/2000/01/rdf-schema#comment","アドルフ・エルプスレー（Adolf Erbslöh、1881年5月27日 - 1947年5月2日）はドイツの画家である。マリアンネ・フォン・ヴェレフキンとアレクセイ・フォン・ヤウレンスキーとともに、ミュンヘン新芸術家協会の創立メンバーとなった。"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ドイツの画家"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1881年生"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの画家"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageID",4268782
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageRevisionID",83045972
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・プッツ"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・ピカソ"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退廃芸術"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・マルク"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青騎士"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシリー・カンディンスキー"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル・カノルト"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールスルーエ"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ジリウー"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン新芸術家協会"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1881年生"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・クレー"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエレ・ミュンター"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新即物主義"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ドラン"
"http://ja.dbpedia.org/resource/アドルフ・エルプスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ドイツの画家"
