"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q491610","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エーリッヒ・メンデ"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://www.w3.org/2000/01/rdf-schema#label","エーリッヒ・メンデ"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://www.w3.org/2000/01/rdf-schema#comment","エーリッヒ・メンデ（Erich Mende, 1916年10月28日 - 1998年5月6日）は、ドイツ（西ドイツ）の政治家、法律家。自由民主党 (FDP) 党首を経て、ドイツキリスト教民主同盟 (CDU) に所属。1963年から1966年までルートヴィヒ・エアハルト内閣で全ドイツ問題相および副首相を務めた。"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p14c"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜となった人物"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストシェルツェ・オポルスキエ出身の人物"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライン・フリードリヒ・ヴィルヘルム大学ボンの教員"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:騎士鉄十字章受章者"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シレジア・ドイツ人"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西ドイツの閣僚"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの反共主義者"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の軍人"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageID",1912537
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageRevisionID",82231280
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜となった人物"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストシェルツェ・オポルスキエ出身の人物"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス＝クリストフ・ゼーボーム"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲアハルト・シュレーダー_(CDU)"
"http://ja.dbpedia.org/resource/エーリッヒ・メンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリー・ブラント"
