"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8151306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1961年のオーストリア"
"http://ja.dbpedia.org/resource/Category:1961年のオーストリア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1961年のオーストリア","http://www.w3.org/2000/01/rdf-schema#label","1961年のオーストリア"
"http://ja.dbpedia.org/resource/Category:1961年のオーストリア","http://dbpedia.org/ontology/wikiPageID",3451644
"http://ja.dbpedia.org/resource/Category:1961年のオーストリア","http://dbpedia.org/ontology/wikiPageRevisionID",60403115
"http://ja.dbpedia.org/resource/Category:1961年のオーストリア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1961年のヨーロッパ"
"http://ja.dbpedia.org/resource/Category:1961年のオーストリア","http://www.w3.org/2004/02/skos/core#prefLabel","1961年のオーストリア"
"http://ja.dbpedia.org/resource/Category:1961年のオーストリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1961年のオーストリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1961年のオーストリア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1961年のオーストリア?oldid=60403115&ns=14"
"http://ja.dbpedia.org/resource/ウィーン会談","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年のオーストリア"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年のオーストリア"
