"subject","predicate","object"
"http://ja.dbpedia.org/resource/DCAM","http://www.w3.org/2000/01/rdf-schema#label","DCAM"
"http://ja.dbpedia.org/resource/DCAM","http://www.w3.org/2000/01/rdf-schema#comment","DCAM (Deployable CAMera,DCAM)は、2010年5月21日に打ち上げられた独立行政法人宇宙航空研究開発機構・宇宙科学研究所（ISAS/JAXA）及び月・惑星探査プログラムグループ（JSPEC/JAXA）が開発した小型ソーラー電力セイル実証機IKAROSと、やはり宇宙航空研究開発機構が開発し、2014年12月3日に打ち上げられた小惑星探査機はやぶさ2に搭載された、探査機本体から分離して撮影を行う分離カメラである。IKAROSにはDCAM1、DCAM2の2機のDCAMが、はやぶさ2にはDCAM3が搭載され、DCAM1、DCAM2は最小の惑星間子衛星としてギネス世界記録に認定されている。"
"http://ja.dbpedia.org/resource/DCAM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宇宙探査機"
"http://ja.dbpedia.org/resource/DCAM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のギネス世界記録"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageID",3349482
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageRevisionID",89876046
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOS"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンプルリターン"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸収率"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスチック爆弾"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピギーバック衛星"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレメトリ"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角速度"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視野"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙科学研究所"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デバイス"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:小惑星探査機_はやぶさ2_CGモデル.jpg"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ikaros_solar_sail_key_numbered_bottom_line.svg"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テフロン"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反射率"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙風化"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金星探査機"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチウム電池"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタフェース_(情報技術)"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙航空研究開発機構"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IKAROS_IAC_2010.jpg"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プローブ"
"http://ja.dbpedia.org/resource/DCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
