"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸善工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善工業_(香川県)"
"http://ja.dbpedia.org/resource/丸善工業","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸善工業_(香川県)"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://www.w3.org/2000/01/rdf-schema#label","丸善工業 (香川県)"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://www.w3.org/2000/01/rdf-schema#comment","丸善工業株式会社（まるぜんこうぎょう）は、香川県坂出市に本社を置き、ポリエチレン製品の製造販売を行っている企業である。日本国内でも珍しい12色刷印刷機を複数台導入、レジ袋やファッションバッグ、婚礼袋のほか、うちわの製造も行っている。包装材ではユニバーサル・スタジオ・ジャパン、ロフトなどからの受注実績を持ち、うちわでは日本の約1割のシェアを占める。"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学工業メーカー"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坂出市の企業"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年設立の企業"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageID",2693232
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageRevisionID",87373294
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂出市"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾真澄"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年設立の企業"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おから"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロフト_(雑貨店)"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の化学工業メーカー"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリエチレン"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坂出市の企業"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うちわ"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ袋"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/丸善工業_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
