"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:入善町の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の企業"
"http://ja.dbpedia.org/resource/Category:富山市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の企業"
"http://ja.dbpedia.org/resource/Category:富山県の企業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:富山県の企業","http://www.w3.org/2000/01/rdf-schema#label","富山県の企業"
"http://ja.dbpedia.org/resource/Category:富山県の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の企業_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:富山県の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の組織"
"http://ja.dbpedia.org/resource/Category:富山県の企業","http://www.w3.org/2004/02/skos/core#prefLabel","富山県の企業"
"http://ja.dbpedia.org/resource/Category:富山県の企業","http://dbpedia.org/ontology/wikiPageID",282960
"http://ja.dbpedia.org/resource/Category:富山県の企業","http://dbpedia.org/ontology/wikiPageRevisionID",53555341
"http://ja.dbpedia.org/resource/Category:富山県の企業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:富山県の企業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:富山県の企業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:富山県の企業?oldid=53555341&ns=14"
"http://ja.dbpedia.org/resource/Category:射水市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の企業"
"http://ja.dbpedia.org/resource/Category:小矢部市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の企業"
"http://ja.dbpedia.org/resource/Category:氷見市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の企業"
"http://ja.dbpedia.org/resource/Category:滑川市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の企業"
"http://ja.dbpedia.org/resource/Category:経営破綻した企業(富山県)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の企業"
"http://ja.dbpedia.org/resource/Category:高岡市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の企業"
"http://ja.dbpedia.org/resource/Category:黒部市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の企業"
"http://ja.dbpedia.org/resource/Category:南砺市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の企業"
"http://ja.dbpedia.org/resource/Category:砺波市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の企業"
"http://ja.dbpedia.org/resource/Category:魚津市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の企業"
"http://ja.dbpedia.org/resource/Category:上市町の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の企業"
"http://ja.dbpedia.org/resource/ファインネクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の企業"
"http://ja.dbpedia.org/resource/ファインネクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の企業"
"http://ja.dbpedia.org/resource/明文堂プランナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の企業"
"http://ja.dbpedia.org/resource/明文堂プランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の企業"
"http://ja.dbpedia.org/resource/Category:富山県の地方公営企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の企業"
"http://wikidata.dbpedia.org/resource/Q8401340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:富山県の企業"
