"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:金美齢","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/Category:一新塾出身の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/Category:一新塾の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:一新塾の人物","http://www.w3.org/2000/01/rdf-schema#label","一新塾の人物"
"http://ja.dbpedia.org/resource/Category:一新塾の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:私塾別の人物"
"http://ja.dbpedia.org/resource/Category:一新塾の人物","http://www.w3.org/2004/02/skos/core#prefLabel","一新塾の人物"
"http://ja.dbpedia.org/resource/Category:一新塾の人物","http://dbpedia.org/ontology/wikiPageID",2085399
"http://ja.dbpedia.org/resource/Category:一新塾の人物","http://dbpedia.org/ontology/wikiPageRevisionID",69911413
"http://ja.dbpedia.org/resource/Category:一新塾の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:一新塾の人物?oldid=69911413&ns=14"
"http://ja.dbpedia.org/resource/加藤哲夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/加藤哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/加藤智久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/加藤智久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/増田寛也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/増田寛也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/大前研一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/大前研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/後藤祐一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/後藤祐一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/東国原英夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/東国原英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/根本良一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/根本良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/湯浅誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/湯浅誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/竹中ナミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/竹中ナミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/義家弘介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/義家弘介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/藤原和博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/藤原和博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/藤沢烈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/藤沢烈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/金美齢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/金美齢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/長尾敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://ja.dbpedia.org/resource/長尾敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一新塾の人物"
"http://wikidata.dbpedia.org/resource/Q9539384","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:一新塾の人物"
