"subject","predicate","object"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/2000/01/rdf-schema#label","イ・インソン"
"http://ja.dbpedia.org/resource/イ・インソン","http://www.w3.org/2000/01/rdf-schema#comment","イ・インソン（李 寅性、이인성、7月27日 - ）は、大韓民国の声優。男性。 1976年からMBCに所属している。MBC7期。現在は フリーランスとして活動している。"
"http://ja.dbpedia.org/resource/イ・インソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/イ・インソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/イ・インソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男性声優"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageID",2153776
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageRevisionID",79162110
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人造人間_(ドラゴンボール)"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッコーのモダンライフ"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウス・オブ・マウス"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドンキーコング_(アニメ)"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫の恩返し"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀仙人"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック2"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男性声優"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国放送公社"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウボーイビバップ"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラクレス_(1997年の映画)"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー・ベア"
"http://ja.dbpedia.org/resource/イ・インソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・エスカルゴン"
