"subject","predicate","object"
"http://ja.dbpedia.org/resource/1927年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原美少年録"
"http://ja.dbpedia.org/resource/八雲恵美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原美少年録"
"http://ja.dbpedia.org/resource/島原美少年録","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/島原美少年録","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/島原美少年録","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/島原美少年録","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/島原美少年録","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/島原美少年録","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/島原美少年録","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/島原美少年録","http://www.w3.org/2000/01/rdf-schema#label","島原美少年録"
"http://ja.dbpedia.org/resource/島原美少年録","http://www.w3.org/2000/01/rdf-schema#comment","『島原美少年録』（しまばらびしょうねんろく）は、1927年（昭和2年）に日本で製作・公開されたサイレント映画である。松竹蒲田撮影所製作、松竹キネマ配給。"
"http://ja.dbpedia.org/resource/島原美少年録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹製作の映画作品"
"http://ja.dbpedia.org/resource/島原美少年録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサイレント映画"
"http://ja.dbpedia.org/resource/島原美少年録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年の映画"
"http://ja.dbpedia.org/resource/島原美少年録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎藤寅次郎の監督映画"
"http://ja.dbpedia.org/resource/島原美少年録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時代劇映画"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageID",1532684
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageRevisionID",74451638
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加納惣三郎"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:時代劇映画"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹キネマ"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川松之助"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレント映画"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹製作の映画作品"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年の映画"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新選組"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富善男"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹蒲田撮影所"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサイレント映画"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斎藤寅次郎の監督映画"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八雲恵美子"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村毅"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤寅次郎"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田高梧"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/島原美少年録","http://xmlns.com/foaf/0.1/name","島原美少年録"
"http://ja.dbpedia.org/resource/島原美少年録","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/島原美少年録","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/島原美少年録","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/島原美少年録","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/島原美少年録","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/島原美少年録","http://ja.dbpedia.org/property/作品名","島原美少年録"
"http://ja.dbpedia.org/resource/島原美少年録","http://ja.dbpedia.org/property/公開","--09-08"
"http://ja.dbpedia.org/resource/島原美少年録","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/市川松之助"
"http://ja.dbpedia.org/resource/島原美少年録","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/八雲恵美子"
"http://ja.dbpedia.org/resource/島原美少年録","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/武富善男"
"http://ja.dbpedia.org/resource/島原美少年録","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/斎藤寅次郎"
"http://ja.dbpedia.org/resource/島原美少年録","http://ja.dbpedia.org/property/脚本","原作 木村毅"
"http://ja.dbpedia.org/resource/島原美少年録","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/野田高梧"
"http://ja.dbpedia.org/resource/島原美少年録","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/松竹蒲田撮影所"
"http://ja.dbpedia.org/resource/島原美少年録","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/島原美少年録","http://ja.dbpedia.org/property/配給","松竹キネマ"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/abstract","『島原美少年録』（しまばらびしょうねんろく）は、1927年（昭和2年）に日本で製作・公開されたサイレント映画である。松竹蒲田撮影所製作、松竹キネマ配給。"
"http://ja.dbpedia.org/resource/島原美少年録","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/島原美少年録"
"http://ja.dbpedia.org/resource/島原美少年録","http://dbpedia.org/ontology/wikiPageLength",795
"http://ja.dbpedia.org/resource/島原美少年録","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/島原美少年録?oldid=74451638&ns=0"
"http://ja.dbpedia.org/resource/市川松之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原美少年録"
"http://ja.dbpedia.org/resource/斎藤寅次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原美少年録"
"http://ja.dbpedia.org/resource/木村毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原美少年録"
"http://ja.dbpedia.org/resource/野田高梧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原美少年録"
"http://wikidata.dbpedia.org/resource/Q11476248","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島原美少年録"
"http://ja.wikipedia.org/wiki/島原美少年録","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/島原美少年録"
