"subject","predicate","object"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://www.w3.org/2000/01/rdf-schema#label","Asami Sasaki"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://www.w3.org/2000/01/rdf-schema#comment","Asami Sasaki　幼少の頃からジャズダンス・ドラム・ピアノ・ジャズダンスを始め、15歳からヒップホップダンスをはじめ、10歳からシンガーソングライターとして活動を開始。ドラム、パーカッション、コーラスなどにおいて、レコーディングサポートなどを行う。楽曲提供・演出・モデル・ダンスなど活動中。"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性シンガーソングライター"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://dbpedia.org/ontology/wikiPageID",3947601
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://dbpedia.org/ontology/wikiPageRevisionID",79023879
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザーズ5"
"http://ja.dbpedia.org/resource/Asami_Sasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももいろクローバーZ"
