"subject","predicate","object"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タインホアFC"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2018_予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タインホアFC"
"http://ja.dbpedia.org/resource/Vリーグ_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タインホアFC"
"http://ja.dbpedia.org/resource/Vリーグ_2012","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/タインホアFC"
"http://ja.dbpedia.org/resource/Vリーグ_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タインホアFC"
"http://ja.dbpedia.org/resource/Vリーグ_2013","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/タインホアFC"
"http://ja.dbpedia.org/resource/Vリーグ_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タインホアFC"
"http://ja.dbpedia.org/resource/Vリーグ_2014","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/タインホアFC"
"http://ja.dbpedia.org/resource/Vリーグ_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タインホアFC"
"http://ja.dbpedia.org/resource/Vリーグ_2015","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/タインホアFC"
"http://ja.dbpedia.org/resource/サイゴンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タインホアFC"
"http://ja.dbpedia.org/resource/ベトテルFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タインホアFC"
"http://ja.dbpedia.org/resource/マク・ホン・クアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タインホアFC"
"http://ja.dbpedia.org/resource/タインホアFC","http://www.w3.org/2000/01/rdf-schema#label","タインホアFC"
"http://ja.dbpedia.org/resource/タインホアFC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284txq"
"http://ja.dbpedia.org/resource/タインホアFC","http://dbpedia.org/ontology/wikiPageID",3743025
"http://ja.dbpedia.org/resource/タインホアFC","http://dbpedia.org/ontology/wikiPageRevisionID",67322837
"http://ja.dbpedia.org/resource/タインホアFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLCタインホアFC"
"http://ja.dbpedia.org/resource/タインホアFC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FLCタインホアFC"
"http://ja.dbpedia.org/resource/タインホアFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タインホアFC"
"http://ja.dbpedia.org/resource/タインホアFC","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/タインホアFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タインホアFC?oldid=67322837&ns=0"
"http://ja.wikipedia.org/wiki/タインホアFC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タインホアFC"
