"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q859283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/カホクザンショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/キヌガサタケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/シャングリラ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/ハクビシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/ペー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/ポルチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/保山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/勐海県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/四川料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/徳欽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/怒江リス族自治州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/施甸県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/昌寧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/瀘水市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/盈江県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/福貢県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/竜陵県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/米線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/維西リス族自治県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/臨翔区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/芒市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/菜系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/蒸し物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/蘭坪ペー族プミ族自治県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/貢山トールン族ヌー族自治県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/貴州料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/過橋米線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/鍋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/隆陽区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/隴川県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南料理"
"http://ja.dbpedia.org/resource/雲南料理","http://www.w3.org/2000/01/rdf-schema#label","雲南料理"
"http://ja.dbpedia.org/resource/雲南料理","http://www.w3.org/2000/01/rdf-schema#comment","雲南料理（うんなんりょうり、中国語：雲南菜、云南菜 Yúnnán cài、滇菜 Diān cài）は、中華人民共和国雲南省の地方料理。四川料理系の漢族の料理と、ペー族、タイ族、イ族、ナシ族等の少数民族料理からなる。"
"http://ja.dbpedia.org/resource/雲南料理","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v6jw"
"http://ja.dbpedia.org/resource/雲南料理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雲南の食文化"
"http://ja.dbpedia.org/resource/雲南料理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域別の中国の食文化"
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageID",1902135
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageRevisionID",85627386
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川料理"
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆明市"
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやき"
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイコ"
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラープ_(料理)"
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミガサタケ"
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過橋米線"
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cross_Bridge_Noodles_过桥米线_(8605054559).jpg"
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タケツトガ"
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヨコマメ"
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ族"
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノコ"
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/雲南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッカセイ"
