"subject","predicate","object"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/DM014SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/MediaJet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/Miracast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/PlayStation_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/Quick_Charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/SHL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/SMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://www.w3.org/2000/01/rdf-schema#label","SoftBank 200SH"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://www.w3.org/2000/01/rdf-schema#comment","PANTONE 6 200SH（パントン シックス ニーマルマルエスエイチ）は、シャープによって開発された、ソフトバンクモバイルの第3.9世代移動通信システム（SoftBank 4G）端末である。SoftBank スマートフォンシリーズのひとつ。OSはAndroid 4.0を搭載している。"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(シャープ)"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Mobile対応端末"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AXGP端末_(ソフトバンク)"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageID",2655980
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageRevisionID",89712412
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テザリング"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASV液晶"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AQUOS_PHONE"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAC"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクプリペイドサービス"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おサイフケータイ"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画素"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DM014SH"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Now"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパネル"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPS"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブラウザ"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720p"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Audio"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiFi"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_6-2"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.11"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_4G"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHL21"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末_(シャープ)"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナバンド_(ソフトバンクモバイル)"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3.9世代移動通信システム"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_4G_LTE"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルオーディオプレーヤー"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_Mobile対応端末"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急速報メール_(SoftBank)"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_107SH"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_203SH"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:ウィキプロジェクト_携帯電話"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template‐ノート:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近距離無線通信"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AXGP端末_(ソフトバンク)"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防水"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_201SH"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー・モバイル"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AXGP"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_202SH"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線通信"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パントン"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageExternalLink","http://mb.softbank.jp/mb/smartphone/product/200sh/"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharp.co.jp/products/sb200sh/"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Android端末"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソフトバンク_3Gモデル_09-"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SoftBank_200SH"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/abstract","PANTONE 6 200SH（パントン シックス ニーマルマルエスエイチ）は、シャープによって開発された、ソフトバンクモバイルの第3.9世代移動通信システム（SoftBank 4G）端末である。SoftBank スマートフォンシリーズのひとつ。OSはAndroid 4.0を搭載している。"
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://dbpedia.org/ontology/wikiPageLength",7973
"http://ja.dbpedia.org/resource/SoftBank_200SH","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SoftBank_200SH?oldid=89712412&ns=0"
"http://ja.dbpedia.org/resource/SoftBank_203SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/SoftBank_303SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/SoftBank_4G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/SoftBank_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/ULTRA_PHONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/V201SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/システム液晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/シャープ製のスマートフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/ソフトバンクの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/ディズニー・モバイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/パントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://wikidata.dbpedia.org/resource/Q11246682","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/200SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.dbpedia.org/resource/200SH","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SoftBank_200SH"
"http://ja.wikipedia.org/wiki/SoftBank_200SH","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SoftBank_200SH"
