"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥海ブルーライン","http://www.w3.org/2000/01/rdf-schema#label","鳥海ブルーライン"
"http://ja.dbpedia.org/resource/鳥海ブルーライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県道"
"http://ja.dbpedia.org/resource/鳥海ブルーライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県道"
"http://ja.dbpedia.org/resource/鳥海ブルーライン","http://dbpedia.org/ontology/wikiPageID",1007030
"http://ja.dbpedia.org/resource/鳥海ブルーライン","http://dbpedia.org/ontology/wikiPageRevisionID",57297618
"http://ja.dbpedia.org/resource/鳥海ブルーライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海有料道路"
"http://ja.dbpedia.org/resource/鳥海ブルーライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県道"
"http://ja.dbpedia.org/resource/鳥海ブルーライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県道"
"http://ja.dbpedia.org/resource/鳥海ブルーライン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳥海有料道路"
"http://ja.dbpedia.org/resource/鳥海ブルーライン","http://dbpedia.org/ontology/wikiPageLength",114
"http://ja.dbpedia.org/resource/鳥海ブルーライン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥海ブルーライン?oldid=57297618&ns=0"
"http://ja.dbpedia.org/resource/鳥海ブルーライン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥海ブルーライン"
"http://ja.dbpedia.org/resource/ブルーライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海ブルーライン"
"http://ja.dbpedia.org/resource/ブルーライン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/鳥海ブルーライン"
"http://ja.dbpedia.org/resource/十六羅漢岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海ブルーライン"
"http://ja.dbpedia.org/resource/吹浦漁港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海ブルーライン"
"http://ja.dbpedia.org/resource/吹浦駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海ブルーライン"
"http://ja.dbpedia.org/resource/山形県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海ブルーライン"
"http://ja.dbpedia.org/resource/秋田県道131号鳥海公園小滝線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海ブルーライン"
"http://ja.dbpedia.org/resource/道の駅鳥海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海ブルーライン"
"http://ja.dbpedia.org/resource/釜磯海水浴場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海ブルーライン"
"http://ja.wikipedia.org/wiki/鳥海ブルーライン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥海ブルーライン"
