"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2747222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュエズィーゴン・パゴダ"
"http://ja.dbpedia.org/resource/仏教美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュエズィーゴン・パゴダ"
"http://ja.dbpedia.org/resource/シュエズィーゴン・パゴダ","http://www.w3.org/2000/01/rdf-schema#label","シュエズィーゴン・パゴダ"
"http://ja.dbpedia.org/resource/シュエズィーゴン・パゴダ","http://www.w3.org/2000/01/rdf-schema#comment","シュエズィーゴン・パゴダ（シュエズィーゴン・パヤー、ビルマ語: ရွှေစည်းခုံဘုရား）は、ミャンマーの仏教施設。バガン（パガン）近郊のニャウンウーに位置する。 バガンのと並んで、パガン王朝を代表する宗教建築物として知られている。11世紀にパガン王朝の創始者アノーヤターと、3代目の国王チャンシッターによって建立され、後に建立されたビルマ式パゴダ（仏塔）の原形となった。「シュエ」（ရွှေ）はビルマ語で「金」、ズィーゴンは「砂の河岸」、もしくはパーリ語で「祝福された土地」を意味する。"
"http://ja.dbpedia.org/resource/シュエズィーゴン・パゴダ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4qcd"
"http://ja.dbpedia.org/resource/シュエズィーゴン・パゴダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーのパゴダ"
"http://ja.dbpedia.org/resource/シュエズィーゴン・パゴダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/シュエズィーゴン・パゴダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の建築物"
"http://ja.dbpedia.org/resource/シュエズィーゴン・パゴダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの考古遺跡"
"http://ja.dbpedia.org/resource/シュエズィーゴン・パゴダ","http://dbpedia.org/ontology/wikiPageID",2932080
"http://ja.dbpedia.org/resource/シュエズィーゴン・パゴダ","http://dbpedia.org/ontology/wikiPageRevisionID",91101534
