"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q602632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デザーテック"
"http://ja.dbpedia.org/resource/デザーテック","http://www.w3.org/2000/01/rdf-schema#label","デザーテック"
"http://ja.dbpedia.org/resource/デザーテック","http://www.w3.org/2000/01/rdf-schema#comment","デザーテック（DESERTEC）は、DESERTEC Foundation が提唱している地球規模で砂漠の太陽エネルギーや風力エネルギーを利用しようというコンセプトである。デゼルテックとも。そのコンセプトを DESERTEC Foundation とヨーロッパの企業群で結成したコンソーシアム DII GmbH が北アフリカと中東で実現しようとしている。デザーテックは、ローマクラブとドイツのTREC (Trans-Mediterranean Renewable Energy Cooperation) の後援の下で生まれた。"
"http://ja.dbpedia.org/resource/デザーテック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d9l3t"
"http://ja.dbpedia.org/resource/デザーテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:風力発電"
"http://ja.dbpedia.org/resource/デザーテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国のエネルギー政策"
"http://ja.dbpedia.org/resource/デザーテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ"
"http://ja.dbpedia.org/resource/デザーテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽エネルギー"
"http://ja.dbpedia.org/resource/デザーテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高圧直流送電"
"http://ja.dbpedia.org/resource/デザーテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:欧州連合"
"http://ja.dbpedia.org/resource/デザーテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:再生可能エネルギー"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageID",2311808
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageRevisionID",87358207
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DESERTEC_Foundation_large_300dpi.jpg"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマクラブ"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:風力発電"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦環境・自然保護・原子力安全省"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国のエネルギー政策"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンソーシアム"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽エネルギー"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風力発電"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーグリッド"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネル"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(ガラス製造業)"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽エネルギー"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルダン"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海連合"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.ON"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流送電"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西サハラ"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ銀行"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RWE"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン再保険"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光発電"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再生可能エネルギー"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MENA"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAN_(企業)"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アフリカ"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSHノルトバンク"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高圧直流送電"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サハラ砂漠"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス電力"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABBグループ"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・エレクトリカ・デ・エスパーニャ"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:欧州連合"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ航空宇宙センター"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽熱発電"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーメンス"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:再生可能エネルギー"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂漠"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DESERTEC-Map_large.jpg"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.DESERTEC.org/"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dii-eumena.com/"
"http://ja.dbpedia.org/resource/デザーテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/デザーテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/デザーテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰"
"http://ja.dbpedia.org/resource/デザーテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/デザーテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/デザーテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/デザーテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デザーテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/デザーテック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DESERTEC-Map_large.jpg"
"http://ja.dbpedia.org/resource/デザーテック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DESERTEC_Foundation_large_300dpi.jpg"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DESERTEC_Foundation_large_300dpi.jpg?width=300"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/abstract","デザーテック（DESERTEC）は、DESERTEC Foundation が提唱している地球規模で砂漠の太陽エネルギーや風力エネルギーを利用しようというコンセプトである。デゼルテックとも。そのコンセプトを DESERTEC Foundation とヨーロッパの企業群で結成したコンソーシアム DII GmbH が北アフリカと中東で実現しようとしている。デザーテックは、ローマクラブとドイツのTREC (Trans-Mediterranean Renewable Energy Cooperation) の後援の下で生まれた。"
"http://ja.dbpedia.org/resource/デザーテック","http://dbpedia.org/ontology/wikiPageLength",11518
"http://ja.dbpedia.org/resource/デザーテック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デザーテック?oldid=87358207&ns=0"
"http://ja.dbpedia.org/resource/デザーテック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デザーテック"
"http://ja.dbpedia.org/resource/ドイツ航空宇宙センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザーテック"
"http://ja.dbpedia.org/resource/ファースト・ソーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザーテック"
"http://ja.dbpedia.org/resource/再生可能エネルギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザーテック"
"http://ja.dbpedia.org/resource/太陽エネルギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザーテック"
"http://ja.dbpedia.org/resource/太陽熱発電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザーテック"
"http://ja.dbpedia.org/resource/日本創成会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザーテック"
"http://ja.dbpedia.org/resource/海底ケーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザーテック"
"http://ja.dbpedia.org/resource/直流送電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザーテック"
"http://ja.dbpedia.org/resource/デゼルテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザーテック"
"http://ja.dbpedia.org/resource/デゼルテック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デザーテック"
"http://ja.wikipedia.org/wiki/デザーテック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デザーテック"
