"subject","predicate","object"
"http://ja.dbpedia.org/resource/インド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジャスターン州"
"http://ja.dbpedia.org/resource/カンニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジャスターン州"
"http://ja.dbpedia.org/resource/スズメノコビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジャスターン州"
"http://ja.dbpedia.org/resource/ディークシャーブーミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジャスターン州"
"http://ja.dbpedia.org/resource/パラグ・アグラワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジャスターン州"
"http://ja.dbpedia.org/resource/プシュカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジャスターン州"
"http://ja.dbpedia.org/resource/プシュカル","http://ja.dbpedia.org/property/pushpinMapCaption","http://ja.dbpedia.org/resource/ラジャスターン州"
"http://ja.dbpedia.org/resource/軍馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジャスターン州"
"http://ja.dbpedia.org/resource/ラジャスターン州","http://www.w3.org/2000/01/rdf-schema#label","ラジャスターン州"
"http://ja.dbpedia.org/resource/ラジャスターン州","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k5_"
"http://ja.dbpedia.org/resource/ラジャスターン州","http://dbpedia.org/ontology/wikiPageID",852467
"http://ja.dbpedia.org/resource/ラジャスターン州","http://dbpedia.org/ontology/wikiPageRevisionID",10137563
"http://ja.dbpedia.org/resource/ラジャスターン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン州"
"http://ja.dbpedia.org/resource/ラジャスターン州","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラージャスターン州"
"http://ja.dbpedia.org/resource/ラジャスターン州","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ラジャスターン州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラジャスターン州?oldid=10137563&ns=0"
"http://ja.dbpedia.org/resource/ラジャスターン州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラジャスターン州"
"http://ja.wikipedia.org/wiki/ラジャスターン州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラジャスターン州"
