"subject","predicate","object"
"http://ja.dbpedia.org/resource/稲葉右二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取農林専門学校"
"http://ja.dbpedia.org/resource/角倉邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取農林専門学校"
"http://ja.dbpedia.org/resource/鳥取農林専門学校","http://www.w3.org/2000/01/rdf-schema#label","鳥取農林専門学校"
"http://ja.dbpedia.org/resource/鳥取農林専門学校","http://dbpedia.org/ontology/wikiPageID",932342
"http://ja.dbpedia.org/resource/鳥取農林専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",11322479
"http://ja.dbpedia.org/resource/鳥取農林専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/鳥取農林専門学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/鳥取農林専門学校","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/鳥取農林専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥取農林専門学校?oldid=11322479&ns=0"
"http://ja.dbpedia.org/resource/鳥取農林専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥取農林専門学校"
"http://ja.wikipedia.org/wiki/鳥取農林専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥取農林専門学校"
