"subject","predicate","object"
"http://ja.dbpedia.org/resource/玉城村警察官殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/玉城村警察官殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/フライング・タイガー・ライン45便那覇沖墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/フライング・タイガー・ライン45便那覇沖墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/ライカム坂トラック転覆事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/ライカム坂トラック転覆事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/久米島選挙暴動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/久米島選挙暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/人民党事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/人民党事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/個人タクシー認可汚職事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/個人タクシー認可汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/南小島不法占拠事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/南小島不法占拠事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/南陽相互銀行11万ドル詐欺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/南陽相互銀行11万ドル詐欺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
"http://ja.dbpedia.org/resource/台湾省商会連合会事務所襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の事件"
