"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8269952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ"
"http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ","http://www.w3.org/2000/01/rdf-schema#label","カイバル・パクトゥンクワ"
"http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ","http://dbpedia.org/ontology/wikiPageID",3414284
"http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ","http://dbpedia.org/ontology/wikiPageRevisionID",69501932
"http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パキスタンの州"
"http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1970年に成立した行政区画"
"http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ","http://www.w3.org/2004/02/skos/core#prefLabel","カイバル・パクトゥンクワ"
"http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カイバル・パクトゥンクワ?oldid=69501932&ns=14"
"http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ州の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ"
"http://ja.dbpedia.org/resource/Category:ペシャーワル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ"
"http://ja.dbpedia.org/resource/ペシャーワル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ"
"http://ja.dbpedia.org/resource/ペシャーワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ"
"http://ja.dbpedia.org/resource/ワジリスタン紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ"
"http://ja.dbpedia.org/resource/ワジリスタン紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ"
"http://ja.dbpedia.org/resource/アトック橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ"
"http://ja.dbpedia.org/resource/アトック橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ"
"http://ja.dbpedia.org/resource/アボッターバード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ"
"http://ja.dbpedia.org/resource/アボッターバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ"
"http://ja.dbpedia.org/resource/カイバル・パクトゥンクワ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ"
"http://ja.dbpedia.org/resource/カイバル・パクトゥンクワ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ"
