"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_3166-2:UG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディ・オコロ県"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://www.w3.org/2000/01/rdf-schema#label","マディ・オコロ県"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://www.w3.org/2000/01/rdf-schema#comment","マディ・オコロ県（マディ・オコロけん、英語: Madi-Okollo）はウガンダの県である。県都は。"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウガンダの県"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウガンダ西部地域"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageID",4622851
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageRevisionID",90402104
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パクワチ県"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウガンダの行政区画"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジュマニ県"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレゴ県"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウガンダ"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンベ県"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムル県"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウガンダ西部地域"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北部地域_(ウガンダ)"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンボ県"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アフリカ時間"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネビ県"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オボンギ県"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウガンダの県"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルア県"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ナイル地方"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://xmlns.com/foaf/0.1/name","マディ・オコロ県"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウガンダの県"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UG-stub"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UGA"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/areaTotalKm",2019
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/areaTotal",2.019e+09
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/populationTotal",164200
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UgandadistrictsMadiOkollo.png?width=300"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UgandadistrictsMadiOkollo.png"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/populationAsOf",2020
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/imageMap","UgandadistrictsMadiOkollo.png"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/mapCaption","マディ・オコロ県の位置"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/officialName","マディ・オコロ県"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/populationTotal",164200
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/西ナイル地方"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/北部地域_(ウガンダ)"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/subdivisionType","歴史的地域"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/subdivisionType","地域"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/東アフリカ時間"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/utcOffset","+3"
"http://ja.dbpedia.org/resource/マディ・オコロ県","http://ja.dbpedia.org/property/populationDensityKm","auto"
