"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q137427","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/利根_(小惑星)"
"http://ja.dbpedia.org/resource/三鷹_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利根_(小惑星)"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","利根 (小惑星)"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","利根（とね、1266 Tone）は、小惑星帯外縁部にある小惑星である。 1927年1月23日、東京帝国大学附属東京天文台（現・国立天文台）の技師であった及川奥郎が、東京府北多摩郡三鷹村（現・三鷹市）の東京天文台において発見した。翌1月24日、ソ連のグリゴリー・ネウイミンがシメイズ観測所（現・クリミア天体物理天文台）で独立に発見している。 利根川の名が付けられている。"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhb7l"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本人の発見した小惑星"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:及川奥郎が発見した天体"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュベレー族"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年発見の天体"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:P型小惑星"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageID",2228258
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",88553935
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:P型小惑星"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北多摩郡"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本人の発見した小惑星"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュベレー族"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/及川奥郎"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア天体物理天文台"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立天文台"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリゴリー・ネウイミン"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星センター"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:及川奥郎が発見した天体"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹市"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュベレー族"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京天文台"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年発見の天体"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利根川"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/db_search/show_object%3Fobject_id=1266"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=1266"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.056599999999999997535
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","P"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1927
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/元期","--07-23"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/公転周期",6.1600000000000001421
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/和名","利根"
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/平均近点角",55.630000000000002558
"http://ja.dbpedia.org/resource/利根_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",321.26999999999998181
