"subject","predicate","object"
"http://ja.dbpedia.org/resource/Future_For_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TWIN_SOUL"
"http://ja.dbpedia.org/resource/Future_For_You","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/TWIN_SOUL"
"http://ja.dbpedia.org/resource/MOONLIT_SUMMER_TALES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TWIN_SOUL"
"http://ja.dbpedia.org/resource/MOONLIT_SUMMER_TALES","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/TWIN_SOUL"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://www.w3.org/2000/01/rdf-schema#label","TWIN SOUL"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://www.w3.org/2000/01/rdf-schema#comment","『TWIN SOUL』（ツイン ソウル）は、杏里の19枚目のオリジナル・アルバム。1997年10月8日発売。発売元はフォーライフ・レコード。"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォーライフ・レコードのアルバム"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年のアルバム"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏里のアルバム"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://dbpedia.org/ontology/wikiPageID",3429902
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://dbpedia.org/ontology/wikiPageRevisionID",90694838
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラルモーターズ"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・セス"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サターン_(自動車)"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォーライフ・レコードのアルバム"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遥かなる影"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦徳子"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル・デヴィッド"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAT'S_EYE_(杏里の曲)"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・リトナー"
"http://ja.dbpedia.org/resource/TWIN_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バート・バカラック"
