"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11490800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/忍陵神社"
"http://ja.dbpedia.org/resource/四條畷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍陵神社"
"http://ja.dbpedia.org/resource/大阪府の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍陵神社"
"http://ja.dbpedia.org/resource/大阪府の神社一覧","http://ja.dbpedia.org/property/神社名","http://ja.dbpedia.org/resource/忍陵神社"
"http://ja.dbpedia.org/resource/忍ケ丘駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍陵神社"
"http://ja.dbpedia.org/resource/忍岡古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍陵神社"
"http://ja.dbpedia.org/resource/忍陵神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/忍陵神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/忍陵神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/忍陵神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/忍陵神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/忍陵神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/忍陵神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/忍陵神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/忍陵神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/忍陵神社","http://www.w3.org/2000/01/rdf-schema#label","忍陵神社"
"http://ja.dbpedia.org/resource/忍陵神社","http://www.w3.org/2000/01/rdf-schema#comment","忍陵神社（しのぶがおかじんじゃ）は、大阪府四條畷市岡山にある神社。式内社で、旧社格は村社。神社名は、附近にある忍ケ丘駅の駅名の由来となっている。「にんりょうじんじゃ」と読まれることもある。 忍岡古墳の墳丘上にあり、戦国時代に岡山城が築かれた地と伝えられる。"
"http://ja.dbpedia.org/resource/忍陵神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河内国の式内社"
"http://ja.dbpedia.org/resource/忍陵神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の旧村社"
"http://ja.dbpedia.org/resource/忍陵神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の城"
"http://ja.dbpedia.org/resource/忍陵神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原鎌足"
"http://ja.dbpedia.org/resource/忍陵神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の神社"
"http://ja.dbpedia.org/resource/忍陵神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四條畷市の建築物"
"http://ja.dbpedia.org/resource/忍陵神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四條畷市の歴史"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageID",614816
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageRevisionID",92206195
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1615年"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の神社"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinobugaoka-jinja,_sandou.jpg"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室戸台風"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将軍_(方位神)"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河内国の式内社"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村社"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の旧村社"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好長慶"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片町線"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯盛山城"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天武天皇"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役行者"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍岡古墳"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四條畷市"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍ケ丘駅"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の城"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤原鎌足"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4世紀"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖神"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社合祀"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四條畷市の建築物"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野大神"
"http://ja.dbpedia.org/resource/忍陵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四條畷市の歴史"
