"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6582179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/2月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/1923年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/お東騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/ほっかいどう百年物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/アイヌ絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/三井高堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/中山峠_(国道230号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/九条恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/九条道実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/北海道大博覧会_(1958年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/喜茂別町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/国道230号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/大谷信義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/大谷光勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/大谷光尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
