"subject","predicate","object"
"http://ja.dbpedia.org/resource/トヨタ_ハイラックス4WD_(タミヤ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バギーチャンプ"
"http://ja.dbpedia.org/resource/XR311・コンバットバギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バギーチャンプ"
"http://ja.dbpedia.org/resource/アバンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バギーチャンプ"
"http://ja.dbpedia.org/resource/スバルブラット_(タミヤ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バギーチャンプ"
"http://ja.dbpedia.org/resource/タミヤのRC製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バギーチャンプ"
"http://ja.dbpedia.org/resource/バギーチャンプ","http://www.w3.org/2000/01/rdf-schema#label","バギーチャンプ"
"http://ja.dbpedia.org/resource/バギーチャンプ","http://www.w3.org/2000/01/rdf-schema#comment","バギーチャンプは、田宮模型（現・タミヤ）が生産していた1/10スケールの電動ラジコンバギー。発売は1979年11月。パッケージの英語表記は、「RACING BUGGY ROUGH RIDER」であり、日本国外では一般的に「ラフライダー（Rough Rider）」と呼ばれている。当時のキット価格は18,000円。"
"http://ja.dbpedia.org/resource/バギーチャンプ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c79wx"
"http://ja.dbpedia.org/resource/バギーチャンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミヤ"
"http://ja.dbpedia.org/resource/バギーチャンプ","http://dbpedia.org/ontology/wikiPageID",605699
"http://ja.dbpedia.org/resource/バギーチャンプ","http://dbpedia.org/ontology/wikiPageRevisionID",89383011
"http://ja.dbpedia.org/resource/バギーチャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミヤ"
"http://ja.dbpedia.org/resource/バギーチャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミ"
"http://ja.dbpedia.org/resource/バギーチャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/バギーチャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/バギーチャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繊維強化プラスチック"
"http://ja.dbpedia.org/resource/バギーチャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンパー"
"http://ja.dbpedia.org/resource/バギーチャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・レンジャー_(タミヤ)"
