"subject","predicate","object"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆明世界園芸博覧園"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://www.w3.org/2000/01/rdf-schema#label","昆明世界園芸博覧園"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際園芸博覧会"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昆明市"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雲南省の観光地"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の植物園"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageID",4685691
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageRevisionID",92262373
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:世界园艺博览园-入口.jpg"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬草"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆明市"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際博覧会一覧"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光地"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆栽"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物園"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の植物園"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昆明市"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデニング"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドマーク"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園芸"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雲南省の観光地"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際園芸博覧会"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆明世界園芸博覧会"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.071567535400390625
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://www.georss.org/georss/point","25.071567 102.759376"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://www.w3.org/2003/01/geo/wgs84_pos#long",102.75937652587890625
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/世界园艺博览园-入口.jpg?width=300"
"http://ja.dbpedia.org/resource/昆明世界園芸博覧園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/世界园艺博览园-入口.jpg"
