"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17219087","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/マーチングバンド・バトントワーリング全国大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/ローズ・パレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/修徳中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(奈良県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/全国高等学校選抜ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/天理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/天理大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/天理市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/天理教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/天理教校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教校学園高等学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://www.w3.org/2000/01/rdf-schema#label","天理教校学園高等学校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://www.w3.org/2000/01/rdf-schema#comment","天理教校学園高等学校（てんりきょうこうがくえんこうとうがっこう）は、が運営する奈良県天理市にある共学・全寮制の高等学校。"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2023年廃止の教育機関"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校選抜ラグビーフットボール大会出場校"
"http://ja.dbpedia.org/resource/天理教校学園高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校ラグビーフットボール大会出場校"
