"subject","predicate","object"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本美奈"
"http://ja.dbpedia.org/resource/松本美奈","http://www.w3.org/2000/01/rdf-schema#label","松本美奈"
"http://ja.dbpedia.org/resource/松本美奈","http://www.w3.org/2000/01/rdf-schema#comment","松本 美奈 
* アニメーターの佐藤元の漫画活動時の名義の一つ。 
* - 一般社団法人Qラボ代表理事。元読売新聞社記者。上智大学特任教授、帝京大学客員教授、実践女子大学学長特別顧問。 
* - アーティストクルー所属。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/松本美奈","http://dbpedia.org/ontology/wikiPageID",1856098
"http://ja.dbpedia.org/resource/松本美奈","http://dbpedia.org/ontology/wikiPageRevisionID",84303870
"http://ja.dbpedia.org/resource/松本美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学"
"http://ja.dbpedia.org/resource/松本美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/松本美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティストクルー"
"http://ja.dbpedia.org/resource/松本美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実践女子大学"
"http://ja.dbpedia.org/resource/松本美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞社"
"http://ja.dbpedia.org/resource/松本美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤元"
"http://ja.dbpedia.org/resource/松本美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本美奈_(女優)"
"http://ja.dbpedia.org/resource/松本美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本美奈_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/松本美奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/松本美奈","http://dbpedia.org/ontology/abstract","松本 美奈 
* アニメーターの佐藤元の漫画活動時の名義の一つ。 
* - 一般社団法人Qラボ代表理事。元読売新聞社記者。上智大学特任教授、帝京大学客員教授、実践女子大学学長特別顧問。 
* - アーティストクルー所属。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/松本美奈","http://dbpedia.org/ontology/wikiPageLength",209
"http://ja.dbpedia.org/resource/松本美奈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松本美奈?oldid=84303870&ns=0"
"http://ja.dbpedia.org/resource/松本美奈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松本美奈"
"http://ja.dbpedia.org/resource/貝塚茂樹_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本美奈"
"http://wikidata.dbpedia.org/resource/Q108779434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本美奈"
"http://ja.wikipedia.org/wiki/松本美奈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松本美奈"
