"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11412448","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/合志市立西合志中央小学校"
"http://ja.dbpedia.org/resource/レターバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合志市立西合志中央小学校"
"http://ja.dbpedia.org/resource/合志市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合志市立西合志中央小学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://www.w3.org/2000/01/rdf-schema#label","合志市立西合志中央小学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://www.w3.org/2000/01/rdf-schema#comment","合志市立西合志中央小学校（こうししりつ にしごうしちゅうおうしょうがっこう）は、熊本県合志市にある小学校。"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:合志市の学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageID",2367653
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841380
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合志市"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:合志市の学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koshi_Nishigoshichuo_Elementary_school.JPG"
"http://ja.dbpedia.org/resource/合志市立西合志中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
