"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24702881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/CB・ダラウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/KSW王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/RIZIN_FIGHTING_WORLD_GRAND-PRIX_2015_さいたま3DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/UFC_110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/UFC_116","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/UFC_122","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/UFC_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/UFC_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/アッティラ・ベグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/ウィウソン・ゴヴェイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/クシシュトフ・ソシンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/ケンドール・グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/ゴラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://www.w3.org/2000/01/rdf-schema#label","ゴラン・レルジッチ"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://www.w3.org/2000/01/rdf-schema#comment","ゴラン・レルジッチ（Goran Reljić、1984年3月20日 - ）は、クロアチアの男性総合格闘家。ザダル出身。ユニバーシティ・オブ・ファイティング所属。元KSWライトヘビー級王者。ゴラン・レリッジとも表記される。"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qqcs"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロアチアの総合格闘家"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザダル出身の人物"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageID",1464560
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageRevisionID",85433007
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CB・ダラウェイ"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Konfrontacja_Sztuk_Walki"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロアチアの総合格闘家"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワジム・ネムコフ"
"http://ja.dbpedia.org/resource/ゴラン・レルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
