"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11568510","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊本県道318号北里宮原線"
"http://ja.dbpedia.org/resource/国道212号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県道318号北里宮原線"
"http://ja.dbpedia.org/resource/国道387号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県道318号北里宮原線"
"http://ja.dbpedia.org/resource/小国町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県道318号北里宮原線"
"http://ja.dbpedia.org/resource/熊本県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県道318号北里宮原線"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://www.w3.org/2000/01/rdf-schema#label","熊本県道318号北里宮原線"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://www.w3.org/2000/01/rdf-schema#comment","熊本県道318号北里宮原線（くまもとけんどう318ごう きたざとみやはらせん）は、熊本県阿蘇郡小国町を通る一般県道である。"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県道"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://dbpedia.org/ontology/wikiPageID",1318836
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://dbpedia.org/ontology/wikiPageRevisionID",84446461
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道212号"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県道"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0387.svg"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇郡"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0212.svg"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小国町_(熊本県)"
"http://ja.dbpedia.org/resource/熊本県道318号北里宮原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道387号"
