"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1190889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/フィクションの作品に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/フェディンスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/プトレマイオス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/ベリャヴスカヤ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/ペレルマン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/マクマス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/マッハ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/マルティネス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/マンデルブロ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/ミッチェラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/ミランコビッチ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/ミンコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/メイオール_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/メッテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/メーヴァ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/モリソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/ヨシダナオキ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/ライド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/リャーリャ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/レールモントフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/ヴァルベック_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/一戸_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/上田誠也_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/丹野顕_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://www.w3.org/2000/01/rdf-schema#label","人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://www.w3.org/2000/01/rdf-schema#comment","人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小惑星の一覧"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニムの一覧"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageID",359936
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91538623
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・アンバルツミャン"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーマス_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クック_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邵逸夫"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・チャップリン"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第12王朝"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・マリー"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第13王朝"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライサ_(小惑星)"
